pmid,year,title,authors,journal,is_research_article,relative_citation_ratio,nih_percentile,human,animal,molecular_cellular,apt,is_clinical,citation_count,citations_per_year,expected_citations_per_year,field_citation_rate,provisional,x_coord,y_coord,cited_by_clin,cited_by,references,doi,last_modified
23456790,2013,Factors affecting visualization of postmenopausal ovaries: descriptive study from the multicenter United Kingdom Collaborative Trial of Ovarian Cancer Screening (UKCTOCS).,"A Sharma, M Burnell, A Gentry-Maharaj, S Campbell, N N Amso, M W Seif, G Fletcher, C Brunel, G Turner, R Rangar, A Ryan, I Jacobs, U Menon",Ultrasound Obstet Gynecol,Yes,0.3,15.7,1.0,0.0,0.0,0.5,Yes,10,0.9090909090909091,3.038876497526604,7.64126203806133,No,0.0,1.0,28796383 30345030 26095052,28796383 24599287 30345030 37370973 24789306 35216968 26095052 28639753 25217774 32273169,19282241 15957999 11084571 19008269 17645503 18536617 16896048 10201081 3952295 11189684 17242253 10831341 19574938,10.1002/uog.12447,"03/31/2024, 09:20:21"
23456791,2013,Thermo-active elastomer composite for optical heating in microfluidic systems.,"Matthias Geissler, Benoît Voisin, Liviu Clime, Boris Le Drogoff, Teodor Veres",Small,Yes,0.03,2.1,0,0,0,0.05,No,1,0.09090909090909091,2.6936730811359686,6.497151343670622,No,0.0,-0.75,,25068799,20355940 22144399 12142535 21479333 15100807 19788318 17960279 11080907 17193085 14743213 11569800 15100858 18772918 16362056 15100765 11976446 22041708 16201788 16087878 11849010,10.1002/smll.201202151,"03/31/2024, 09:20:21"
23456793,2013,Reply: To PMID 22907223.,"Mamede de Carvalho, Susana Pinto",Muscle Nerve,No,0.0,0.0,1.0,0.0,0.0,0.05,No,0,0.0,1.3853793287236251,2.161061946902655,No,0.0,1.0,,,22901399 21484822 18763180 23456801 22907223,10.1002/mus.23675,"03/31/2024, 09:20:21"
23456794,2013,Pharmacokinetics following intravenous administration and pharmacodynamics of cefquinome in buffalo calves.,"Venkatathalam Dinakaran, Vinod Kumar Dumka, Bibhuti Ranjan, Ramalingam Balaje, Pritam Kaur Sidhu",Trop Anim Health Prod,Yes,0.69,37.0,0.0,0.4,0.6,0.05,No,10,0.9090909090909091,1.315847564507877,1.9306122141889182,No,-0.17320508075688767,-0.5,,32384074 27596044 28891215 25776615 26862270 27218674 25546120 31197850 32779241 30277168,21098247 16772139 16455213 21194344 21083664 19000274 19523661 23189984,10.1007/s11250-013-0390-7,"03/31/2024, 09:20:21"
23456795,2013,Computational prediction and characterisation of ubiquitously expressed new splice variant of Prkaca gene in mouse.,"Abdul Rouf Banday, Shafquat Azim, Mohammed Aamir Hussain, Shamshun Nehar, Mohammad Tabish",Cell Biol Int,Yes,0.1,4.6,0.0,0.33,0.67,0.05,No,3,0.2727272727272727,2.869116978135324,7.07862658201357,No,-0.28867513459481287,-0.5,,27922623 24987504 32439378,11222768 10535933 11589697 16963780 2833513 9461475 18978789 9368018 10816438 15215400 766926 21638026 10841548 20418193 10906071 8395890 18978772 5499431 7145702 16889664 18655050 8251932 8131975 11738381 21927928 10998354 22079627 2231712 22446042 21706350 22488527 17049629 10085246 8428909,10.1002/cbin.10080,"03/31/2024, 09:20:21"
23456796,2013,Cancer pain management: what's new?,"Jan Gaertner, Christine Schiessl",Curr Pain Headache Rep,No,0.69,36.9,0.5,0.5,0.0,0.75,No,15,1.3636363636363635,1.9757047654667659,4.1175826917159295,No,0.4330127018922193,0.25,,28264744 25479712 25312206 24790459 32820454 31035053 35596014 24356502 25691299 25557507 25500600 35976257 28337672 24118873 24500141,21343556 22316353 22253460 19662924 22951813 15907646 16150775 22300860 20926548 12504398 16043674 19032132 20890138 1320680 16402100 22366930 21353695 16636208 21708858 12183097 18957874 22623631 22541841 22704056 21937568 11441627 21162697 20920236 19243306 21838517 23100195 21343561 16377591 20578811 22975218 21556709 22819437 22312101 15813511 23057488 22965960 22483680 22740797 14622694 20413057 22084372 20659810 16688968 21155941 20586515 22786461 21704873 19285376 21419322,10.1007/s11916-013-0328-9,"03/31/2024, 09:20:21"
23456797,2013,Severe left heart obstruction with retrograde arch flow influences fetal cerebral and placental blood flow.,"Y Yamamoto, N S Khoo, P A Brooks, W Savard, A Hirose, L K Hornberger",Ultrasound Obstet Gynecol,Yes,2.15,76.8,1.0,0.0,0.0,0.95,No,48,4.363636363636363,2.0259577708595446,4.284136665880803,No,0.0,1.0,26190037 28976608 26769743 37021693 26384435 26490132,26190037 28607205 34842288 34271139 36905431 31139902 31525274 35858644 29173597 28976608 31423021 26769743 32210445 37021693 32653583 38107261 27821206 26117987 28549654 29094424 32967003 36233829 31875330 34584890 37846811 29808509 31200391 34388551 35726340 29287136 36201029 24190763 29540791 27062519 31483895 29322541 33864014 28669943 31360611 24154504 35698885 26384435 26490132 26304667 32274198 26843026 35694677 27187181,22407644 5948090 14970994 15593334 17721916 19953563 5364642 21080474 19324154 4429091 20026783 19931971 21250910 16949400 20862365 1595132 12601831 14627309 10428334 12153661,10.1002/uog.12448,"03/31/2024, 09:20:21"
23456798,2013,Gastric adenocarcinoma has a unique microRNA signature not present in esophageal adenocarcinoma.,"Zheng Chen, Rama Saad, Peilin Jia, DunFa Peng, Shoumin Zhu, M Kay Washington, Zhongming Zhao, Zekuan Xu, Wael El-Rifai",Cancer,Yes,1.66,68.7,1.0,0.0,0.0,0.5,No,52,4.7272727272727275,2.8427763802248913,6.99132570857184,No,0.0,1.0,28475823,25746664 30502323 27349337 28316065 26494954 28422730 26572780 25206265 26032913 25758856 33958720 36586571 29685895 35326553 25754273 29879180 34446134 28588702 25826212 32256526 25328413 27533309 26322174 33628765 26755856 27904131 23912700 25778705 24881011 29048657 29482988 37732296 24594999 27390598 25174809 30198863 23602813 29145896 24659367 25633747 28475823 34181356 25644061 26983401 32403416 26535061 30083331 28468587 38001670 28707457 30387681 24389187,22271764 17908977 18230780 19524507 20215506 11960541 20797817 22949151 19230702 16829119 20664074 21658006 19201770 21059911 18376396 8748093 21351259 22264783 21358675 15944707 21994419 23104877 20551052 19598010 18375788 20041405 17681183 21455217 14999783 22241525 7889467 20179198 21948564 20301167 21648427 20797623 19378336 19834118 19737949 15781882 11905707 20832755 20548334 19167326 20495574 20699457 19382179 19584273 21034967 20505319 21874046 22101765 17911264 20124485 20022810 12424850 20667704 15657344 17405999 20693987,10.1002/cncr.28002,"03/31/2024, 09:20:21"
23456799,2013,Gastric bypass surgery elevates NT-ProBNP levels.,"Niclas Abrahamsson, Britt Edén Engström, Magnus Sundbom, F Anders Karlsson",Obes Surg,Yes,0.78,41.1,1.0,0.0,0.0,0.75,No,23,2.090909090909091,2.682144173959998,6.458940986042703,No,0.0,1.0,,23602774 25359223 32206350 24780848 25788361 33958294 28901677 25982692 33980890 27991713 28571926 30994530 26115665 32778788 26217511 28714796 32444692 28616536 33337655 26137802 29941512 32682625 38131261,18154959 3899825 8380606 7377525 14981009 21424205 16598902 4423492 21849523 18243856 21296556 12805390 1857779 20844006 11206728 9682046 11054637 15120816 15313966 12460871 21530295 15616022 11586953 22350229 21197152 14769680 21054756 1849149 19602961 17546836 8957740 21343169 19460605 12124404 8485332 22538359 16203929 19808284,10.1007/s11695-013-0889-z,"03/31/2024, 09:20:21"
23456800,2013,"A distal forearm fracture in childhood is associated with an increased risk for future fragility fractures in adult men, but not women.","Shreyasee Amin, L Joseph Melton, Sara J Achenbach, Elizabeth J Atkinson, Mark B Dekutoski, Salman Kirmani, Philip R Fischer, Sundeep Khosla",J Bone Miner Res,Yes,1.49,64.8,1.0,0.0,0.0,0.75,No,34,3.090909090909091,2.0801765771733542,4.463834528634664,No,0.0,1.0,24674638 25198224 28543781,24052235 33704541 35918403 27933566 30189111 29350069 38265798 25572041 24674638 26032105 31262529 28246621 27651803 23959563 32117533 34081357 24753047 34657000 31308259 29024249 30421000 28576135 25062459 28453635 29992510 29882816 25198224 37191578 28543781 26802259 26905618 31815060 30167746 31363348,22915380 6883863 11784217 9380105 20175744 2777851 14584886 12459942 21520276 11450710 15537436 19113916 8594285 16331359 11728921 7696836 11863474 20564246 18797813 9443800 15537435 20571770 16452336 11028455 10367027 13129988 10918862 19335219 18042915 12679427 20928874 17922615 11598596 22974572 22305027,10.1002/jbmr.1914,"03/31/2024, 09:20:21"
